ALL040,20240322,157.0400,157.0400,157.0400,157.0400,0
ALL043,20240322,179.5900,179.5900,179.5900,179.5900,0
ALL044,20240322,211.1400,211.1400,211.1400,211.1400,0
ALL045,20240322,105.8100,105.8100,105.8100,105.8100,0
ALL046,20240322,93.6600,93.6600,93.6600,93.6600,0
ALL047,20240322,161.3800,161.3800,161.3800,161.3800,0
ALL048,20240322,153.5100,153.5100,153.5100,153.5100,0
ALL049,20240322,119.4500,119.4500,119.4500,119.4500,0
ALL050,20240322,106.2000,106.2000,106.2000,106.2000,0
ALL051,20240322,105.3000,105.3000,105.3000,105.3000,0
ALL052,20240322,124.9100,124.9100,124.9100,124.9100,0
ALL053,20240322,117.9900,117.9900,117.9900,117.9900,0
ALL054,20240322,100.7300,100.7300,100.7300,100.7300,0
AXA001,20240322,220.2500,220.2500,220.2500,220.2500,0
AXA002,20240322,168.4400,168.4400,168.4400,168.4400,0
AXA003,20240322,167.2000,167.2000,167.2000,167.2000,0
AXA005,20240322,140.4600,140.4600,140.4600,140.4600,0
AXA006,20240322,142.2100,142.2100,142.2100,142.2100,0
AXA007,20240322,260.7200,260.7200,260.7200,260.7200,0
AXA008,20240322,149.9800,149.9800,149.9800,149.9800,0
AXA010,20240322,93.3700,93.3700,93.3700,93.3700,0
AXA011,20240322,220.9700,220.9700,220.9700,220.9700,0
AXA013,20240322,143.5700,143.5700,143.5700,143.5700,0
AXA014,20240322,107.2000,107.2000,107.2000,107.2000,0
AXA015,20240322,102.6100,102.6100,102.6100,102.6100,0
AXA016,20240322,199.2600,199.2600,199.2600,199.2600,0
AXA018,20240322,105.9200,105.9200,105.9200,105.9200,0
BPH002,20240322,397.3000,397.3000,397.3000,397.3000,0
BPH003,20240322,350.0800,350.0800,350.0800,350.0800,0
BPH004,20240322,2.5500,2.5500,2.5500,2.5500,0
BPH005,20240322,71.4900,71.4900,71.4900,71.4900,0
BPH006,20240322,69.9300,69.9300,69.9300,69.9300,0
BPH007,20240322,20.0100,20.0100,20.0100,20.0100,0
BPH008,20240322,41.7800,41.7800,41.7800,41.7800,0
BPH009,20240322,17.8600,17.8600,17.8600,17.8600,0
BPH023,20240322,89.8300,89.8300,89.8300,89.8300,0
BPH024,20240322,243.4600,243.4600,243.4600,243.4600,0
BPH025,20240322,223.4400,223.4400,223.4400,223.4400,0
BPS001,20240322,161.4300,161.4300,161.4300,161.4300,0
BPS002,20240322,155.9300,155.9300,155.9300,155.9300,0
BPS003,20240322,147.2800,147.2800,147.2800,147.2800,0
BPS004,20240322,142.9300,142.9300,142.9300,142.9300,0
CAS001,20240322,139.2300,139.2300,139.2300,139.2300,0
CAS002,20240322,226.9500,226.9500,226.9500,226.9500,0
CAS006,20240322,184.4300,184.4300,184.4300,184.4300,0
CAS901,20240322,136.0900,136.0900,136.0900,136.0900,0
CAS902,20240322,159.1400,159.1400,159.1400,159.1400,0
DWS001,20240322,851.5000,851.5000,851.5000,851.5000,0
DWS002,20240322,348.8200,348.8200,348.8200,348.8200,0
DWS003,20240322,883.9300,883.9300,883.9300,883.9300,0
DWS004,20240322,390.7400,390.7400,390.7400,390.7400,0
DWS005,20240322,298.2300,298.2300,298.2300,298.2300,0
DWS006,20240322,43.9200,43.9200,43.9200,43.9200,0
DWS011,20240322,466.7700,466.7700,466.7700,466.7700,0
DWS016,20240322,81.1000,81.1000,81.1000,81.1000,0
DWS020,20240322,89.1000,89.1000,89.1000,89.1000,0
DWS022,20240322,190.6000,190.6000,190.6000,190.6000,0
DWS024,20240322,152.4800,152.4800,152.4800,152.4800,0
DWS025,20240322,190.6500,190.6500,190.6500,190.6500,0
DWS026,20240322,266.3700,266.3700,266.3700,266.3700,0
DWS028,20240322,158.6900,158.6900,158.6900,158.6900,0
DWS029,20240322,259.7500,259.7500,259.7500,259.7500,0
DWS031,20240322,268.2400,268.2400,268.2400,268.2400,0
DWS034,20240322,104.7000,104.7000,104.7000,104.7000,0
DWS036,20240322,150.7200,150.7200,150.7200,150.7200,0
DWS037,20240322,113.3500,113.3500,113.3500,113.3500,0
ING001,20240322,452.9600,452.9600,452.9600,452.9600,0
ING002,20240322,434.7300,434.7300,434.7300,434.7300,0
ING003,20240322,324.9600,324.9600,324.9600,324.9600,0
ING004,20240322,308.1600,308.1600,308.1600,308.1600,0
ING005,20240322,352.5000,352.5000,352.5000,352.5000,0
ING006,20240322,361.9500,361.9500,361.9500,361.9500,0
ING022,20240322,232.3800,232.3800,232.3800,232.3800,0
ING024,20240322,158.8900,158.8900,158.8900,158.8900,0
ING025,20240322,375.4100,375.4100,375.4100,375.4100,0
ING026,20240322,338.3000,338.3000,338.3000,338.3000,0
ING027,20240322,239.9500,239.9500,239.9500,239.9500,0
ING033,20240322,377.4000,377.4000,377.4000,377.4000,0
ING034,20240322,210.1400,210.1400,210.1400,210.1400,0
ING035,20240322,139.5500,139.5500,139.5500,139.5500,0
ING036,20240322,88.8400,88.8400,88.8400,88.8400,0
ING038,20240322,203.4100,203.4100,203.4100,203.4100,0
ING042,20240322,175.6800,175.6800,175.6800,175.6800,0
ING043,20240322,132.5100,132.5100,132.5100,132.5100,0
ING044,20240322,81.7600,81.7600,81.7600,81.7600,0
ING051,20240322,125.3400,125.3400,125.3400,125.3400,0
ING052,20240322,137.1400,137.1400,137.1400,137.1400,0
ING059,20240322,121.2000,121.2000,121.2000,121.2000,0
IPO062,20240322,219.5000,219.5000,219.5000,219.5000,0
IPO063,20240322,168.1100,168.1100,168.1100,168.1100,0
IPO064,20240322,139.7600,139.7600,139.7600,139.7600,0
IPO082,20240322,132.7100,132.7100,132.7100,132.7100,0
IPO083,20240322,153.3000,153.3000,153.3000,153.3000,0
IPO099,20240322,113.6000,113.6000,113.6000,113.6000,0
IPO145,20240322,114.4800,114.4800,114.4800,114.4800,0
IPO175,20240322,119.6600,119.6600,119.6600,119.6600,0
IPO945,20240322,112.2400,112.2400,112.2400,112.2400,0
IPO962,20240322,149.5800,149.5800,149.5800,149.5800,0
IPO963,20240322,151.9600,151.9600,151.9600,151.9600,0
IPO964,20240322,135.6200,135.6200,135.6200,135.6200,0
IPO975,20240322,118.5700,118.5700,118.5700,118.5700,0
IPO982,20240322,128.9400,128.9400,128.9400,128.9400,0
IPO983,20240322,149.5800,149.5800,149.5800,149.5800,0
IPO999,20240322,112.5000,112.5000,112.5000,112.5000,0
KBC011,20240322,304.8100,304.8100,304.8100,304.8100,0
LMI001,20240322,427.1700,427.1700,427.1700,427.1700,0
NOB001,20240322,159.7800,159.7800,159.7800,159.7800,0
NOB002,20240322,127.1800,127.1800,127.1800,127.1800,0
NOB003,20240322,191.6000,191.6000,191.6000,191.6000,0
NOB004,20240322,125.3200,125.3200,125.3200,125.3200,0
NOB005,20240322,144.4700,144.4700,144.4700,144.4700,0
NOB006,20240322,195.2400,195.2400,195.2400,195.2400,0
NOB007,20240322,154.8900,154.8900,154.8900,154.8900,0
NOB010,20240322,47.4800,47.4800,47.4800,47.4800,0
NOB018,20240322,102.7400,102.7400,102.7400,102.7400,0
NOB025,20240322,91.7300,91.7300,91.7300,91.7300,0
PKO002,20240322,164.9000,164.9000,164.9000,164.9000,0
PKO005,20240322,2366.6400,2366.6400,2366.6400,2366.6400,0
PKO014,20240322,216.1900,216.1900,216.1900,216.1900,0
PKO015,20240322,376.6400,376.6400,376.6400,376.6400,0
PKO021,20240322,117.9200,117.9200,117.9200,117.9200,0
PKO026,20240322,234.3400,234.3400,234.3400,234.3400,0
PKO027,20240322,463.8700,463.8700,463.8700,463.8700,0
PKO028,20240322,313.8000,313.8000,313.8000,313.8000,0
PKO029,20240322,140.0600,140.0600,140.0600,140.0600,0
PKO057,20240322,164.5700,164.5700,164.5700,164.5700,0
PKO072,20240322,140.7500,140.7500,140.7500,140.7500,0
PKO074,20240322,96.5200,96.5200,96.5200,96.5200,0
PKO077,20240322,112.1400,112.1400,112.1400,112.1400,0
PKO097,20240322,172.2800,172.2800,172.2800,172.2800,0
PKO098,20240322,173.2800,173.2800,173.2800,173.2800,0
PKO909,20240322,158.0500,158.0500,158.0500,158.0500,0
PKO910,20240322,106.5600,106.5600,106.5600,106.5600,0
PKO913,20240322,122.0600,122.0600,122.0600,122.0600,0
PKO918,20240322,207.8200,207.8200,207.8200,207.8200,0
PKO919,20240322,165.2500,165.2500,165.2500,165.2500,0
PKO925,20240322,92.1300,92.1300,92.1300,92.1300,0
PZU001,20240322,95.7500,95.7500,95.7500,95.7500,0
PZU002,20240322,134.7800,134.7800,134.7800,134.7800,0
PZU003,20240322,179.2900,179.2900,179.2900,179.2900,0
PZU004,20240322,92.3500,92.3500,92.3500,92.3500,0
PZU005,20240322,86.2100,86.2100,86.2100,86.2100,0
PZU006,20240322,63.0600,63.0600,63.0600,63.0600,0
PZU007,20240322,66.8700,66.8700,66.8700,66.8700,0
PZU008,20240322,65.5200,65.5200,65.5200,65.5200,0
PZU010,20240322,62.3100,62.3100,62.3100,62.3100,0
PZU011,20240322,83.4200,83.4200,83.4200,83.4200,0
PZU012,20240322,48.7600,48.7600,48.7600,48.7600,0
PZU014,20240322,97.7100,97.7100,97.7100,97.7100,0
PZU016,20240322,78.1400,78.1400,78.1400,78.1400,0
PZU030,20240322,63.0900,63.0900,63.0900,63.0900,0
QRS001,20240322,183.7200,183.7200,183.7200,183.7200,0
QRS002,20240322,151.9000,151.9000,151.9000,151.9000,0
QRS003,20240322,347.7200,347.7200,347.7200,347.7200,0
QRS004,20240322,90.5600,90.5600,90.5600,90.5600,0
QRS005,20240322,75.7400,75.7400,75.7400,75.7400,0
QRS006,20240322,50.9400,50.9400,50.9400,50.9400,0
QRS007,20240322,52.4500,52.4500,52.4500,52.4500,0
QRS010,20240322,73.7000,73.7000,73.7000,73.7000,0
QRS018,20240322,140.7600,140.7600,140.7600,140.7600,0
QRS021,20240322,176.9900,176.9900,176.9900,176.9900,0
SKA001,20240322,321.0500,321.0500,321.0500,321.0500,0
SKA002,20240322,37.0400,37.0400,37.0400,37.0400,0
SKA004,20240322,194.3400,194.3400,194.3400,194.3400,0
SKA005,20240322,384.9300,384.9300,384.9300,384.9300,0
SKA007,20240322,384.9300,384.9300,384.9300,384.9300,0
SKA027,20240322,177.6100,177.6100,177.6100,177.6100,0
SKA028,20240322,232.2100,232.2100,232.2100,232.2100,0
SKA031,20240322,269.0600,269.0600,269.0600,269.0600,0
SKA033,20240322,51.8100,51.8100,51.8100,51.8100,0
SKA034,20240322,283.4500,283.4500,283.4500,283.4500,0
SKA042,20240322,140.0800,140.0800,140.0800,140.0800,0
SKA049,20240322,113.7800,113.7800,113.7800,113.7800,0
SKA054,20240322,132.9300,132.9300,132.9300,132.9300,0
SKA091,20240322,168.2600,168.2600,168.2600,168.2600,0
SUP001,20240322,290.3400,290.3400,290.3400,290.3400,0
SUP002,20240322,592.6300,592.6300,592.6300,592.6300,0
SUP003,20240322,487.3300,487.3300,487.3300,487.3300,0
SUP004,20240322,48.4100,48.4100,48.4100,48.4100,0
SUP007,20240322,2047.8900,2047.8900,2047.8900,2047.8900,0
SUP008,20240322,491.7300,491.7300,491.7300,491.7300,0
SUP009,20240322,114.8400,114.8400,114.8400,114.8400,0
SUP010,20240322,136.2500,136.2500,136.2500,136.2500,0
SUP011,20240322,145.9800,145.9800,145.9800,145.9800,0
UI_001,20240322,250.6500,250.6500,250.6500,250.6500,0
UI_002,20240322,354.9800,354.9800,354.9800,354.9800,0
UI_003,20240322,417.6400,417.6400,417.6400,417.6400,0
UI_005,20240322,290.3400,290.3400,290.3400,290.3400,0
UI_008,20240322,2057.9400,2057.9400,2057.9400,2057.9400,0
UI_012,20240322,72.6400,72.6400,72.6400,72.6400,0
UI_017,20240322,128.5700,128.5700,128.5700,128.5700,0
UI_018,20240322,211.7600,211.7600,211.7600,211.7600,0
UI_021,20240322,177.9000,177.9000,177.9000,177.9000,0
UI_025,20240322,147.5500,147.5500,147.5500,147.5500,0
UI_027,20240322,145.3900,145.3900,145.3900,145.3900,0
UI_029,20240322,52.7400,52.7400,52.7400,52.7400,0
UI_030,20240322,236.9700,236.9700,236.9700,236.9700,0
UI_036,20240322,142.5800,142.5800,142.5800,142.5800,0
UI_042,20240322,168.2200,168.2200,168.2200,168.2200,0
UI_044,20240322,125.0400,125.0400,125.0400,125.0400,0
UI_053,20240322,90.3600,90.3600,90.3600,90.3600,0
VIG001,20240322,113.7500,113.7500,113.7500,113.7500,0
VIG002,20240322,101.5800,101.5800,101.5800,101.5800,0
VIG003,20240322,113.5400,113.5400,113.5400,113.5400,0
VIG004,20240322,115.2900,115.2900,115.2900,115.2900,0
VIG005,20240322,115.7000,115.7000,115.7000,115.7000,0
VIG006,20240322,110.7000,110.7000,110.7000,110.7000,0
VIG007,20240322,117.3300,117.3300,117.3300,117.3300,0
VIG008,20240322,114.3000,114.3000,114.3000,114.3000,0
AIG001,20240325,21.9500,21.9500,21.9500,21.9500,0
AIG002,20240325,11.5400,11.5400,11.5400,11.5400,0
AIG003,20240325,19.8300,19.8300,19.8300,19.8300,0
AIG004,20240325,22.7600,22.7600,22.7600,22.7600,0
AIG005,20240325,20.1100,20.1100,20.1100,20.1100,0
AIG006,20240325,16.0200,16.0200,16.0200,16.0200,0
AIG007,20240325,14.9400,14.9400,14.9400,14.9400,0
AIG008,20240325,17.9200,17.9200,17.9200,17.9200,0
AIG009,20240325,17.8000,17.8000,17.8000,17.8000,0
AIG010,20240325,15.8700,15.8700,15.8700,15.8700,0
AIG011,20240325,9.1000,9.1000,9.1000,9.1000,0
AIG012,20240325,11.5000,11.5000,11.5000,11.5000,0
AIG013,20240325,10.0400,10.0400,10.0400,10.0400,0
AIG014,20240325,12.0700,12.0700,12.0700,12.0700,0
AIG015,20240325,19.2600,19.2600,19.2600,19.2600,0
AIG016,20240325,13.3400,13.3400,13.3400,13.3400,0
AIG017,20240325,10.7300,10.7300,10.7300,10.7300,0
AIG018,20240325,8.0300,8.0300,8.0300,8.0300,0
AIG019,20240325,10.9800,10.9800,10.9800,10.9800,0
AIG021,20240325,15.7500,15.7500,15.7500,15.7500,0
AIG022,20240325,10.5000,10.5000,10.5000,10.5000,0
AIG023,20240325,7.9600,7.9600,7.9600,7.9600,0
AIG024,20240325,14.3000,14.3000,14.3000,14.3000,0
AIP001,20240325,198.3900,198.3900,198.3900,198.3900,0
AIP002,20240325,237.2300,237.2300,237.2300,237.2300,0
AIP003,20240325,626.3700,626.3700,626.3700,626.3700,0
AIP004,20240325,329.7200,329.7200,329.7200,329.7200,0
AIP005,20240325,197.3500,197.3500,197.3500,197.3500,0
AIP006,20240325,186.1100,186.1100,186.1100,186.1100,0
AIP007,20240325,157.1700,157.1700,157.1700,157.1700,0
AIP008,20240325,96.7400,96.7400,96.7400,96.7400,0
AIP009,20240325,209.8300,209.8300,209.8300,209.8300,0
AIP010,20240325,223.6300,223.6300,223.6300,223.6300,0
AIP016,20240325,134.8800,134.8800,134.8800,134.8800,0
AIP017,20240325,161.9200,161.9200,161.9200,161.9200,0
AIP018,20240325,158.2500,158.2500,158.2500,158.2500,0
AIP019,20240325,155.6400,155.6400,155.6400,155.6400,0
AIP021,20240325,126.2000,126.2000,126.2000,126.2000,0
ALL002,20240325,203.1500,203.1500,203.1500,203.1500,0
ALL003,20240325,164.6400,164.6400,164.6400,164.6400,0
ALL004,20240325,162.4000,162.4000,162.4000,162.4000,0
ALL005,20240325,178.8800,178.8800,178.8800,178.8800,0
ALL006,20240325,151.7700,151.7700,151.7700,151.7700,0
ALL012,20240325,216.4000,216.4000,216.4000,216.4000,0
ALL014,20240325,147.5400,147.5400,147.5400,147.5400,0
ALL030,20240325,58.7900,58.7900,58.7900,58.7900,0
ALL032,20240325,175.2400,175.2400,175.2400,175.2400,0
ALL033,20240325,68.2300,68.2300,68.2300,68.2300,0
ALL034,20240325,120.6900,120.6900,120.6900,120.6900,0
ALL035,20240325,130.1800,130.1800,130.1800,130.1800,0
ALL036,20240325,123.5900,123.5900,123.5900,123.5900,0
ALL037,20240325,190.8100,190.8100,190.8100,190.8100,0
ALL040,20240325,156.7900,156.7900,156.7900,156.7900,0
ALL043,20240325,178.3500,178.3500,178.3500,178.3500,0
ALL044,20240325,210.5100,210.5100,210.5100,210.5100,0
ALL045,20240325,105.8500,105.8500,105.8500,105.8500,0
ALL046,20240325,93.7400,93.7400,93.7400,93.7400,0
ALL047,20240325,161.3200,161.3200,161.3200,161.3200,0
ALL048,20240325,153.2900,153.2900,153.2900,153.2900,0
ALL049,20240325,119.4400,119.4400,119.4400,119.4400,0
ALL050,20240325,106.1900,106.1900,106.1900,106.1900,0
ALL051,20240325,105.0900,105.0900,105.0900,105.0900,0
ALL052,20240325,124.9000,124.9000,124.9000,124.9000,0
ALL053,20240325,118.0000,118.0000,118.0000,118.0000,0
ALL054,20240325,100.7800,100.7800,100.7800,100.7800,0
AXA001,20240325,218.0100,218.0100,218.0100,218.0100,0
AXA002,20240325,166.8800,166.8800,166.8800,166.8800,0
AXA003,20240325,166.4200,166.4200,166.4200,166.4200,0
AXA005,20240325,140.3800,140.3800,140.3800,140.3800,0
AXA006,20240325,142.3100,142.3100,142.3100,142.3100,0
AXA007,20240325,263.2400,263.2400,263.2400,263.2400,0
AXA008,20240325,150.0300,150.0300,150.0300,150.0300,0
AXA010,20240325,93.3400,93.3400,93.3400,93.3400,0
AXA011,20240325,220.4000,220.4000,220.4000,220.4000,0
AXA013,20240325,143.4300,143.4300,143.4300,143.4300,0
AXA014,20240325,107.1600,107.1600,107.1600,107.1600,0
AXA015,20240325,102.9700,102.9700,102.9700,102.9700,0
AXA016,20240325,198.6800,198.6800,198.6800,198.6800,0
AXA018,20240325,106.0600,106.0600,106.0600,106.0600,0
BPH002,20240325,393.9400,393.9400,393.9400,393.9400,0
BPH003,20240325,349.7800,349.7800,349.7800,349.7800,0
BPH004,20240325,2.5300,2.5300,2.5300,2.5300,0
BPH005,20240325,71.2600,71.2600,71.2600,71.2600,0
BPH006,20240325,69.8100,69.8100,69.8100,69.8100,0
BPH007,20240325,19.8900,19.8900,19.8900,19.8900,0
BPH008,20240325,41.7700,41.7700,41.7700,41.7700,0
BPH009,20240325,17.8500,17.8500,17.8500,17.8500,0
BPH023,20240325,89.6500,89.6500,89.6500,89.6500,0
BPH024,20240325,242.9100,242.9100,242.9100,242.9100,0
BPH025,20240325,224.8800,224.8800,224.8800,224.8800,0
BPS001,20240325,161.4000,161.4000,161.4000,161.4000,0
BPS002,20240325,155.6600,155.6600,155.6600,155.6600,0
BPS003,20240325,146.8500,146.8500,146.8500,146.8500,0
BPS004,20240325,141.9000,141.9000,141.9000,141.9000,0
CAS001,20240325,138.7200,138.7200,138.7200,138.7200,0
CAS002,20240325,227.1000,227.1000,227.1000,227.1000,0
CAS006,20240325,183.4600,183.4600,183.4600,183.4600,0
CAS901,20240325,135.5900,135.5900,135.5900,135.5900,0
CAS902,20240325,159.2500,159.2500,159.2500,159.2500,0
DWS001,20240325,848.3600,848.3600,848.3600,848.3600,0
DWS002,20240325,348.2900,348.2900,348.2900,348.2900,0
DWS003,20240325,878.1100,878.1100,878.1100,878.1100,0
DWS004,20240325,390.9500,390.9500,390.9500,390.9500,0
DWS005,20240325,298.2700,298.2700,298.2700,298.2700,0
DWS006,20240325,43.8100,43.8100,43.8100,43.8100,0
DWS011,20240325,464.9800,464.9800,464.9800,464.9800,0
DWS016,20240325,81.1400,81.1400,81.1400,81.1400,0
DWS020,20240325,88.7500,88.7500,88.7500,88.7500,0
DWS022,20240325,191.2900,191.2900,191.2900,191.2900,0
DWS024,20240325,152.5100,152.5100,152.5100,152.5100,0
DWS025,20240325,191.4100,191.4100,191.4100,191.4100,0
DWS026,20240325,266.4800,266.4800,266.4800,266.4800,0
DWS028,20240325,156.4100,156.4100,156.4100,156.4100,0
DWS029,20240325,258.7100,258.7100,258.7100,258.7100,0
DWS031,20240325,267.1400,267.1400,267.1400,267.1400,0
DWS034,20240325,104.5300,104.5300,104.5300,104.5300,0
DWS036,20240325,151.0700,151.0700,151.0700,151.0700,0
DWS037,20240325,113.3600,113.3600,113.3600,113.3600,0
ING001,20240325,448.4400,448.4400,448.4400,448.4400,0
ING002,20240325,431.9900,431.9900,431.9900,431.9900,0
ING003,20240325,323.5300,323.5300,323.5300,323.5300,0
ING004,20240325,308.2500,308.2500,308.2500,308.2500,0
ING005,20240325,351.8500,351.8500,351.8500,351.8500,0
ING006,20240325,361.1300,361.1300,361.1300,361.1300,0
ING022,20240325,230.3200,230.3200,230.3200,230.3200,0
ING024,20240325,158.9100,158.9100,158.9100,158.9100,0
ING025,20240325,374.3100,374.3100,374.3100,374.3100,0
ING026,20240325,336.9400,336.9400,336.9400,336.9400,0
ING027,20240325,240.2700,240.2700,240.2700,240.2700,0
ING033,20240325,373.7700,373.7700,373.7700,373.7700,0
ING034,20240325,211.2900,211.2900,211.2900,211.2900,0
ING035,20240325,139.3100,139.3100,139.3100,139.3100,0
ING036,20240325,88.1600,88.1600,88.1600,88.1600,0
ING038,20240325,203.4800,203.4800,203.4800,203.4800,0
ING042,20240325,176.3800,176.3800,176.3800,176.3800,0
ING043,20240325,132.5600,132.5600,132.5600,132.5600,0
ING044,20240325,81.7900,81.7900,81.7900,81.7900,0
ING051,20240325,125.3300,125.3300,125.3300,125.3300,0
ING052,20240325,137.0600,137.0600,137.0600,137.0600,0
ING059,20240325,121.1700,121.1700,121.1700,121.1700,0
IPO062,20240325,218.5100,218.5100,218.5100,218.5100,0
IPO063,20240325,167.5200,167.5200,167.5200,167.5200,0
IPO064,20240325,139.5400,139.5400,139.5400,139.5400,0
IPO082,20240325,132.5500,132.5500,132.5500,132.5500,0
IPO083,20240325,153.8500,153.8500,153.8500,153.8500,0
IPO099,20240325,113.8200,113.8200,113.8200,113.8200,0
IPO145,20240325,114.3200,114.3200,114.3200,114.3200,0
IPO175,20240325,119.5200,119.5200,119.5200,119.5200,0
IPO945,20240325,112.0700,112.0700,112.0700,112.0700,0
IPO962,20240325,150.1200,150.1200,150.1200,150.1200,0
IPO963,20240325,151.4300,151.4300,151.4300,151.4300,0
IPO964,20240325,135.4100,135.4100,135.4100,135.4100,0
IPO975,20240325,118.4300,118.4300,118.4300,118.4300,0
IPO982,20240325,128.7900,128.7900,128.7900,128.7900,0
IPO983,20240325,150.1200,150.1200,150.1200,150.1200,0
IPO999,20240325,112.7200,112.7200,112.7200,112.7200,0
KBC011,20240325,304.7900,304.7900,304.7900,304.7900,0
LMI001,20240325,420.8100,420.8100,420.8100,420.8100,0
NOB001,20240325,159.7900,159.7900,159.7900,159.7900,0
NOB002,20240325,126.9900,126.9900,126.9900,126.9900,0
NOB003,20240325,189.9400,189.9400,189.9400,189.9400,0
NOB004,20240325,125.1200,125.1200,125.1200,125.1200,0
NOB005,20240325,144.2700,144.2700,144.2700,144.2700,0
NOB006,20240325,195.4100,195.4100,195.4100,195.4100,0
NOB007,20240325,154.4100,154.4100,154.4100,154.4100,0
NOB010,20240325,47.4500,47.4500,47.4500,47.4500,0
NOB018,20240325,102.5700,102.5700,102.5700,102.5700,0
NOB025,20240325,91.6700,91.6700,91.6700,91.6700,0
PKO002,20240325,164.6800,164.6800,164.6800,164.6800,0
PKO005,20240325,2366.5800,2366.5800,2366.5800,2366.5800,0
PKO014,20240325,215.9000,215.9000,215.9000,215.9000,0
PKO015,20240325,374.4200,374.4200,374.4200,374.4200,0
PKO021,20240325,116.7600,116.7600,116.7600,116.7600,0
PKO026,20240325,236.5000,236.5000,236.5000,236.5000,0
PKO027,20240325,463.2800,463.2800,463.2800,463.2800,0
PKO028,20240325,313.4200,313.4200,313.4200,313.4200,0
PKO029,20240325,139.6400,139.6400,139.6400,139.6400,0
PKO057,20240325,164.5000,164.5000,164.5000,164.5000,0
PKO072,20240325,140.7800,140.7800,140.7800,140.7800,0
PKO074,20240325,96.4100,96.4100,96.4100,96.4100,0
PKO077,20240325,112.1300,112.1300,112.1300,112.1300,0
PKO097,20240325,172.9800,172.9800,172.9800,172.9800,0
PKO098,20240325,173.8200,173.8200,173.8200,173.8200,0
PKO909,20240325,158.7100,158.7100,158.7100,158.7100,0
PKO910,20240325,106.2100,106.2100,106.2100,106.2100,0
PKO913,20240325,120.6700,120.6700,120.6700,120.6700,0
PKO918,20240325,207.2700,207.2700,207.2700,207.2700,0
PKO919,20240325,163.1600,163.1600,163.1600,163.1600,0
PKO925,20240325,92.0200,92.0200,92.0200,92.0200,0
PZU001,20240325,94.8800,94.8800,94.8800,94.8800,0
PZU002,20240325,134.1900,134.1900,134.1900,134.1900,0
