PZU008,20240321,65.5200,65.5200,65.5200,65.5200,0
PZU010,20240321,62.5600,62.5600,62.5600,62.5600,0
PZU011,20240321,83.9300,83.9300,83.9300,83.9300,0
PZU012,20240321,48.6600,48.6600,48.6600,48.6600,0
PZU014,20240321,97.7900,97.7900,97.7900,97.7900,0
PZU016,20240321,78.1400,78.1400,78.1400,78.1400,0
PZU030,20240321,63.0300,63.0300,63.0300,63.0300,0
QRS001,20240321,183.6600,183.6600,183.6600,183.6600,0
QRS002,20240321,151.8600,151.8600,151.8600,151.8600,0
QRS003,20240321,350.0200,350.0200,350.0200,350.0200,0
QRS004,20240321,90.5300,90.5300,90.5300,90.5300,0
QRS005,20240321,75.7800,75.7800,75.7800,75.7800,0
QRS006,20240321,52.2600,52.2600,52.2600,52.2600,0
QRS007,20240321,51.7600,51.7600,51.7600,51.7600,0
QRS010,20240321,74.4500,74.4500,74.4500,74.4500,0
QRS018,20240321,140.9500,140.9500,140.9500,140.9500,0
QRS021,20240321,177.5300,177.5300,177.5300,177.5300,0
SKA001,20240321,321.9400,321.9400,321.9400,321.9400,0
SKA002,20240321,37.1200,37.1200,37.1200,37.1200,0
SKA004,20240321,195.2000,195.2000,195.2000,195.2000,0
SKA005,20240321,385.1600,385.1600,385.1600,385.1600,0
SKA007,20240321,386.1700,386.1700,386.1700,386.1700,0
SKA027,20240321,177.7100,177.7100,177.7100,177.7100,0
SKA028,20240321,232.7700,232.7700,232.7700,232.7700,0
SKA031,20240321,269.5000,269.5000,269.5000,269.5000,0
SKA033,20240321,52.0800,52.0800,52.0800,52.0800,0
SKA034,20240321,285.9600,285.9600,285.9600,285.9600,0
SKA042,20240321,140.1900,140.1900,140.1900,140.1900,0
SKA049,20240321,113.2900,113.2900,113.2900,113.2900,0
SKA054,20240321,133.2500,133.2500,133.2500,133.2500,0
SKA091,20240321,168.6300,168.6300,168.6300,168.6300,0
SUP001,20240321,290.3900,290.3900,290.3900,290.3900,0
SUP002,20240321,586.0600,586.0600,586.0600,586.0600,0
SUP003,20240321,487.3500,487.3500,487.3500,487.3500,0
SUP004,20240321,47.8200,47.8200,47.8200,47.8200,0
SUP007,20240321,2047.6800,2047.6800,2047.6800,2047.6800,0
SUP008,20240321,478.9200,478.9200,478.9200,478.9200,0
SUP009,20240321,115.7200,115.7200,115.7200,115.7200,0
SUP010,20240321,136.1400,136.1400,136.1400,136.1400,0
SUP011,20240321,145.9900,145.9900,145.9900,145.9900,0
UI_001,20240321,250.5700,250.5700,250.5700,250.5700,0
UI_002,20240321,355.3000,355.3000,355.3000,355.3000,0
UI_003,20240321,419.4800,419.4800,419.4800,419.4800,0
UI_005,20240321,292.8100,292.8100,292.8100,292.8100,0
UI_008,20240321,2057.4100,2057.4100,2057.4100,2057.4100,0
UI_012,20240321,73.3100,73.3100,73.3100,73.3100,0
UI_017,20240321,128.5400,128.5400,128.5400,128.5400,0
UI_018,20240321,212.3000,212.3000,212.3000,212.3000,0
UI_021,20240321,177.7000,177.7000,177.7000,177.7000,0
UI_025,20240321,147.7500,147.7500,147.7500,147.7500,0
UI_027,20240321,145.3500,145.3500,145.3500,145.3500,0
UI_029,20240321,53.1800,53.1800,53.1800,53.1800,0
UI_030,20240321,238.2300,238.2300,238.2300,238.2300,0
UI_036,20240321,143.6700,143.6700,143.6700,143.6700,0
UI_042,20240321,168.1600,168.1600,168.1600,168.1600,0
UI_044,20240321,125.0200,125.0200,125.0200,125.0200,0
UI_053,20240321,90.3100,90.3100,90.3100,90.3100,0
VIG001,20240321,113.7700,113.7700,113.7700,113.7700,0
VIG002,20240321,101.7600,101.7600,101.7600,101.7600,0
VIG003,20240321,113.5200,113.5200,113.5200,113.5200,0
VIG004,20240321,116.0900,116.0900,116.0900,116.0900,0
VIG005,20240321,116.0900,116.0900,116.0900,116.0900,0
VIG006,20240321,110.6800,110.6800,110.6800,110.6800,0
VIG007,20240321,116.7400,116.7400,116.7400,116.7400,0
VIG008,20240321,112.6100,112.6100,112.6100,112.6100,0
AIG001,20240322,21.9600,21.9600,21.9600,21.9600,0
AIG002,20240322,11.6100,11.6100,11.6100,11.6100,0
AIG003,20240322,19.9300,19.9300,19.9300,19.9300,0
AIG004,20240322,22.9400,22.9400,22.9400,22.9400,0
AIG005,20240322,20.1000,20.1000,20.1000,20.1000,0
AIG006,20240322,16.1600,16.1600,16.1600,16.1600,0
AIG007,20240322,14.9900,14.9900,14.9900,14.9900,0
AIG008,20240322,17.9100,17.9100,17.9100,17.9100,0
AIG009,20240322,17.8200,17.8200,17.8200,17.8200,0
AIG010,20240322,15.9700,15.9700,15.9700,15.9700,0
AIG011,20240322,9.1400,9.1400,9.1400,9.1400,0
AIG012,20240322,11.6100,11.6100,11.6100,11.6100,0
AIG013,20240322,10.1600,10.1600,10.1600,10.1600,0
AIG014,20240322,12.0900,12.0900,12.0900,12.0900,0
AIG015,20240322,19.3000,19.3000,19.3000,19.3000,0
AIG016,20240322,13.3400,13.3400,13.3400,13.3400,0
AIG017,20240322,10.7600,10.7600,10.7600,10.7600,0
AIG018,20240322,8.0500,8.0500,8.0500,8.0500,0
AIG019,20240322,10.9800,10.9800,10.9800,10.9800,0
AIG021,20240322,15.7800,15.7800,15.7800,15.7800,0
AIG022,20240322,10.5100,10.5100,10.5100,10.5100,0
AIG023,20240322,7.9800,7.9800,7.9800,7.9800,0
AIG024,20240322,14.2900,14.2900,14.2900,14.2900,0
AIP001,20240322,198.3900,198.3900,198.3900,198.3900,0
AIP002,20240322,237.4200,237.4200,237.4200,237.4200,0
AIP003,20240322,631.1300,631.1300,631.1300,631.1300,0
AIP004,20240322,330.7600,330.7600,330.7600,330.7600,0
AIP005,20240322,197.3500,197.3500,197.3500,197.3500,0
AIP006,20240322,186.3400,186.3400,186.3400,186.3400,0
AIP007,20240322,157.9000,157.9000,157.9000,157.9000,0
AIP008,20240322,96.7400,96.7400,96.7400,96.7400,0
AIP009,20240322,210.6400,210.6400,210.6400,210.6400,0
AIP010,20240322,224.2600,224.2600,224.2600,224.2600,0
AIP016,20240322,134.8800,134.8800,134.8800,134.8800,0
AIP017,20240322,162.5000,162.5000,162.5000,162.5000,0
AIP018,20240322,158.4900,158.4900,158.4900,158.4900,0
AIP019,20240322,155.7400,155.7400,155.7400,155.7400,0
AIP021,20240322,126.2200,126.2200,126.2200,126.2200,0
ALL002,20240322,203.1700,203.1700,203.1700,203.1700,0
ALL003,20240322,165.1700,165.1700,165.1700,165.1700,0
ALL004,20240322,163.0700,163.0700,163.0700,163.0700,0
ALL005,20240322,178.9000,178.9000,178.9000,178.9000,0
ALL006,20240322,151.9700,151.9700,151.9700,151.9700,0
ALL012,20240322,216.7300,216.7300,216.7300,216.7300,0
ALL014,20240322,148.4300,148.4300,148.4300,148.4300,0
ALL030,20240322,58.9000,58.9000,58.9000,58.9000,0
ALL032,20240322,175.8700,175.8700,175.8700,175.8700,0
ALL033,20240322,67.9200,67.9200,67.9200,67.9200,0
ALL034,20240322,120.8000,120.8000,120.8000,120.8000,0
ALL035,20240322,130.3500,130.3500,130.3500,130.3500,0
ALL036,20240322,123.6100,123.6100,123.6100,123.6100,0
ALL037,20240322,191.3100,191.3100,191.3100,191.3100,0
ALL040,20240322,157.0400,157.0400,157.0400,157.0400,0
ALL043,20240322,179.5900,179.5900,179.5900,179.5900,0
ALL044,20240322,211.1400,211.1400,211.1400,211.1400,0
ALL045,20240322,105.8100,105.8100,105.8100,105.8100,0
ALL046,20240322,93.6600,93.6600,93.6600,93.6600,0
ALL047,20240322,161.3800,161.3800,161.3800,161.3800,0
ALL048,20240322,153.5100,153.5100,153.5100,153.5100,0
ALL049,20240322,119.4500,119.4500,119.4500,119.4500,0
ALL050,20240322,106.2000,106.2000,106.2000,106.2000,0
ALL051,20240322,105.3000,105.3000,105.3000,105.3000,0
ALL052,20240322,124.9100,124.9100,124.9100,124.9100,0
ALL053,20240322,117.9900,117.9900,117.9900,117.9900,0
ALL054,20240322,100.7300,100.7300,100.7300,100.7300,0
AXA001,20240322,220.2500,220.2500,220.2500,220.2500,0
AXA002,20240322,168.4400,168.4400,168.4400,168.4400,0
AXA003,20240322,167.2000,167.2000,167.2000,167.2000,0
AXA005,20240322,140.4600,140.4600,140.4600,140.4600,0
AXA006,20240322,142.2100,142.2100,142.2100,142.2100,0
AXA007,20240322,260.7200,260.7200,260.7200,260.7200,0
AXA008,20240322,149.9800,149.9800,149.9800,149.9800,0
AXA010,20240322,93.3700,93.3700,93.3700,93.3700,0
AXA011,20240322,220.9700,220.9700,220.9700,220.9700,0
AXA013,20240322,143.5700,143.5700,143.5700,143.5700,0
AXA014,20240322,107.2000,107.2000,107.2000,107.2000,0
AXA015,20240322,102.6100,102.6100,102.6100,102.6100,0
AXA016,20240322,199.2600,199.2600,199.2600,199.2600,0
AXA018,20240322,105.9200,105.9200,105.9200,105.9200,0
BPH002,20240322,397.3000,397.3000,397.3000,397.3000,0
BPH003,20240322,350.0800,350.0800,350.0800,350.0800,0
BPH004,20240322,2.5500,2.5500,2.5500,2.5500,0
BPH005,20240322,71.4900,71.4900,71.4900,71.4900,0
BPH006,20240322,69.9300,69.9300,69.9300,69.9300,0
BPH007,20240322,20.0100,20.0100,20.0100,20.0100,0
BPH008,20240322,41.7800,41.7800,41.7800,41.7800,0
BPH009,20240322,17.8600,17.8600,17.8600,17.8600,0
BPH023,20240322,89.8300,89.8300,89.8300,89.8300,0
BPH024,20240322,243.4600,243.4600,243.4600,243.4600,0
BPH025,20240322,223.4400,223.4400,223.4400,223.4400,0
BPS001,20240322,161.4300,161.4300,161.4300,161.4300,0
BPS002,20240322,155.9300,155.9300,155.9300,155.9300,0
BPS003,20240322,147.2800,147.2800,147.2800,147.2800,0
BPS004,20240322,142.9300,142.9300,142.9300,142.9300,0
CAS001,20240322,139.2300,139.2300,139.2300,139.2300,0
CAS002,20240322,226.9500,226.9500,226.9500,226.9500,0
CAS006,20240322,184.4300,184.4300,184.4300,184.4300,0
CAS901,20240322,136.0900,136.0900,136.0900,136.0900,0
CAS902,20240322,159.1400,159.1400,159.1400,159.1400,0
DWS001,20240322,851.5000,851.5000,851.5000,851.5000,0
DWS002,20240322,348.8200,348.8200,348.8200,348.8200,0
DWS003,20240322,883.9300,883.9300,883.9300,883.9300,0
DWS004,20240322,390.7400,390.7400,390.7400,390.7400,0
DWS005,20240322,298.2300,298.2300,298.2300,298.2300,0
DWS006,20240322,43.9200,43.9200,43.9200,43.9200,0
DWS011,20240322,466.7700,466.7700,466.7700,466.7700,0
DWS016,20240322,81.1000,81.1000,81.1000,81.1000,0
DWS020,20240322,89.1000,89.1000,89.1000,89.1000,0
DWS022,20240322,190.6000,190.6000,190.6000,190.6000,0
DWS024,20240322,152.4800,152.4800,152.4800,152.4800,0
DWS025,20240322,190.6500,190.6500,190.6500,190.6500,0
DWS026,20240322,266.3700,266.3700,266.3700,266.3700,0
DWS028,20240322,158.6900,158.6900,158.6900,158.6900,0
DWS029,20240322,259.7500,259.7500,259.7500,259.7500,0
DWS031,20240322,268.2400,268.2400,268.2400,268.2400,0
DWS034,20240322,104.7000,104.7000,104.7000,104.7000,0
DWS036,20240322,150.7200,150.7200,150.7200,150.7200,0
DWS037,20240322,113.3500,113.3500,113.3500,113.3500,0
ING001,20240322,452.9600,452.9600,452.9600,452.9600,0
ING002,20240322,434.7300,434.7300,434.7300,434.7300,0
ING003,20240322,324.9600,324.9600,324.9600,324.9600,0
ING004,20240322,308.1600,308.1600,308.1600,308.1600,0
ING005,20240322,352.5000,352.5000,352.5000,352.5000,0
ING006,20240322,361.9500,361.9500,361.9500,361.9500,0
ING022,20240322,232.3800,232.3800,232.3800,232.3800,0
ING024,20240322,158.8900,158.8900,158.8900,158.8900,0
ING025,20240322,375.4100,375.4100,375.4100,375.4100,0
ING026,20240322,338.3000,338.3000,338.3000,338.3000,0
ING027,20240322,239.9500,239.9500,239.9500,239.9500,0
ING033,20240322,377.4000,377.4000,377.4000,377.4000,0
ING034,20240322,210.1400,210.1400,210.1400,210.1400,0
ING035,20240322,139.5500,139.5500,139.5500,139.5500,0
ING036,20240322,88.8400,88.8400,88.8400,88.8400,0
ING038,20240322,203.4100,203.4100,203.4100,203.4100,0
ING042,20240322,175.6800,175.6800,175.6800,175.6800,0
ING043,20240322,132.5100,132.5100,132.5100,132.5100,0
ING044,20240322,81.7600,81.7600,81.7600,81.7600,0
ING051,20240322,125.3400,125.3400,125.3400,125.3400,0
ING052,20240322,137.1400,137.1400,137.1400,137.1400,0
ING059,20240322,121.2000,121.2000,121.2000,121.2000,0
IPO062,20240322,219.5000,219.5000,219.5000,219.5000,0
IPO063,20240322,168.1100,168.1100,168.1100,168.1100,0
IPO064,20240322,139.7600,139.7600,139.7600,139.7600,0
IPO082,20240322,132.7100,132.7100,132.7100,132.7100,0
IPO083,20240322,153.3000,153.3000,153.3000,153.3000,0
IPO099,20240322,113.6000,113.6000,113.6000,113.6000,0
IPO145,20240322,114.4800,114.4800,114.4800,114.4800,0
IPO175,20240322,119.6600,119.6600,119.6600,119.6600,0
IPO945,20240322,112.2400,112.2400,112.2400,112.2400,0
IPO962,20240322,149.5800,149.5800,149.5800,149.5800,0
IPO963,20240322,151.9600,151.9600,151.9600,151.9600,0
IPO964,20240322,135.6200,135.6200,135.6200,135.6200,0
IPO975,20240322,118.5700,118.5700,118.5700,118.5700,0
IPO982,20240322,128.9400,128.9400,128.9400,128.9400,0
IPO983,20240322,149.5800,149.5800,149.5800,149.5800,0
IPO999,20240322,112.5000,112.5000,112.5000,112.5000,0
KBC011,20240322,304.8100,304.8100,304.8100,304.8100,0
NOB001,20240322,159.7800,159.7800,159.7800,159.7800,0
NOB002,20240322,127.1800,127.1800,127.1800,127.1800,0
NOB003,20240322,191.6000,191.6000,191.6000,191.6000,0
NOB004,20240322,125.3200,125.3200,125.3200,125.3200,0
NOB005,20240322,144.4700,144.4700,144.4700,144.4700,0
NOB006,20240322,195.2400,195.2400,195.2400,195.2400,0
NOB007,20240322,154.8900,154.8900,154.8900,154.8900,0
NOB010,20240322,47.4800,47.4800,47.4800,47.4800,0
NOB018,20240322,102.7400,102.7400,102.7400,102.7400,0
NOB025,20240322,91.7300,91.7300,91.7300,91.7300,0
PKO002,20240322,164.9000,164.9000,164.9000,164.9000,0
PKO005,20240322,2366.6400,2366.6400,2366.6400,2366.6400,0
PKO014,20240322,216.1900,216.1900,216.1900,216.1900,0
PKO015,20240322,376.6400,376.6400,376.6400,376.6400,0
PKO021,20240322,117.9200,117.9200,117.9200,117.9200,0
PKO026,20240322,234.3400,234.3400,234.3400,234.3400,0
PKO027,20240322,463.8700,463.8700,463.8700,463.8700,0
PKO028,20240322,313.8000,313.8000,313.8000,313.8000,0
PKO029,20240322,140.0600,140.0600,140.0600,140.0600,0
PKO057,20240322,164.5700,164.5700,164.5700,164.5700,0
PKO072,20240322,140.7500,140.7500,140.7500,140.7500,0
PKO074,20240322,96.5200,96.5200,96.5200,96.5200,0
PKO077,20240322,112.1400,112.1400,112.1400,112.1400,0
PKO097,20240322,172.2800,172.2800,172.2800,172.2800,0
PKO098,20240322,173.2800,173.2800,173.2800,173.2800,0
PKO909,20240322,158.0500,158.0500,158.0500,158.0500,0
PKO910,20240322,106.5600,106.5600,106.5600,106.5600,0
PKO913,20240322,122.0600,122.0600,122.0600,122.0600,0
PKO918,20240322,207.8200,207.8200,207.8200,207.8200,0
PKO919,20240322,165.2500,165.2500,165.2500,165.2500,0
PKO925,20240322,92.1300,92.1300,92.1300,92.1300,0
PZU001,20240322,95.7500,95.7500,95.7500,95.7500,0
PZU002,20240322,134.7800,134.7800,134.7800,134.7800,0
PZU003,20240322,179.2900,179.2900,179.2900,179.2900,0
PZU004,20240322,92.3500,92.3500,92.3500,92.3500,0
